METIER,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
Prothésiste,25,4,0,4,1695
Prothésiste,82,7,0,7,1771
Prothésiste,92,26,0,26,1040
Prothésiste,06,99,1,98,7358
Prothésiste,07,20,0,20,591
Prothésiste,62,18,0,18,3637
Prothésiste,81,15,0,15,323
Prothésiste,16,14,0,14,284
Prothésiste,57,39,0,39,4446
Prothésiste,37,13,0,13,247
Prothésiste,89,3,0,3,46
Prothésiste,74,19,0,19,2100
Prothésiste,12,13,0,13,340
Prothésiste,20,5,0,5,111
Prothésiste,88,18,0,18,500
Prothésiste,78,28,0,28,2584
Prothésiste,35,17,0,17,2277
Prothésiste,31,36,0,36,3648
Prothésiste,15,8,0,8,202
Prothésiste,77,32,0,32,935
Prothésiste,24,18,0,18,393
Prothésiste,67,47,0,47,5403
Prothésiste,51,22,0,22,4036
Prothésiste,27,7,0,7,163
Prothésiste,80,3,0,3,76
Prothésiste,65,9,0,9,187
Prothésiste,04,7,0,7,222
Prothésiste,33,36,0,36,3488
Prothésiste,71,10,0,10,309
Prothésiste,70,1,0,1,19
Prothésiste,34,48,0,48,5113
Prothésiste,56,19,0,19,836
Prothésiste,38,74,0,74,5002
Prothésiste,19,11,0,11,265
Prothésiste,11,25,0,25,2329
Prothésiste,93,14,0,14,402
Prothésiste,85,33,0,33,943
Prothésiste,18,8,0,8,126
Prothésiste,41,7,0,7,190
Prothésiste,84,27,0,27,921
Prothésiste,64,33,0,33,704
Prothésiste,21,23,0,23,3914
Prothésiste,39,4,0,4,111
Prothésiste,76,20,0,20,3620
Prothésiste,87,17,0,17,317
Prothésiste,45,8,0,8,238
Prothésiste,30,30,0,30,831
Prothésiste,14,30,0,30,4508
Prothésiste,49,14,0,14,567
Prothésiste,13,90,0,90,7306
Asso d'usager de santé,84,2,1,1,1000
Asso d'usager de santé,41,3,0,3,680
Asso d'usager de santé,18,2,0,2,250
Asso d'usager de santé,85,3,1,2,5450
Asso d'usager de santé,38,11,2,9,10060
Asso d'usager de santé,34,19,2,17,36234
Asso d'usager de santé,93,11,0,11,59392
Asso d'usager de santé,19,7,3,4,10499
Asso d'usager de santé,13,25,0,25,50832
Asso d'usager de santé,14,2,0,2,6000
Asso d'usager de santé,49,3,0,3,1560
Asso d'usager de santé,30,3,0,3,2200
Asso d'usager de santé,79,5,1,4,25800
Asso d'usager de santé,76,6,3,3,3192
Asso d'usager de santé,64,4,0,4,1070
Asso d'usager de santé,21,19,2,17,83782
Asso d'usager de santé,45,4,1,3,5820
Asso d'usager de santé,87,2,0,2,8150
Asso d'usager de santé,31,15,0,15,66143
Asso d'usager de santé,12,3,0,3,1484
Asso d'usager de santé,35,13,0,13,5861
Asso d'usager de santé,78,5,2,3,14000
Asso d'usager de santé,33,14,1,13,9843
Asso d'usager de santé,04,1,0,1,15000
Asso d'usager de santé,65,2,0,2,2700
Asso d'usager de santé,80,1,0,1,500
Asso d'usager de santé,51,3,0,3,5300
Asso d'usager de santé,77,2,0,2,4700
Asso d'usager de santé,15,1,0,1,500
Asso d'usager de santé,67,14,1,13,19406
Asso d'usager de santé,97,6,1,5,7225
Asso d'usager de santé,42,7,2,5,12650
Asso d'usager de santé,95,8,0,8,71471
Asso d'usager de santé,75,204,0,204,1602646
Asso d'usager de santé,94,5,0,5,42500
Asso d'usager de santé,63,7,0,7,9525
Asso d'usager de santé,28,15,6,9,35201
Asso d'usager de santé,50,2,1,1,3000
Asso d'usager de santé,08,2,2,0,0
Asso d'usager de santé,22,2,0,2,1000
Asso d'usager de santé,26,2,0,2,600
Asso d'usager de santé,16,1,0,1,150
Asso d'usager de santé,57,33,6,27,44023
Asso d'usager de santé,81,4,0,4,2450
Asso d'usager de santé,62,6,0,6,3100
Asso d'usager de santé,07,1,0,1,500
Asso d'usager de santé,74,3,0,3,50120
Asso d'usager de santé,89,8,0,8,38682
Asso d'usager de santé,37,2,0,2,2500
Asso d'usager de santé,32,1,0,1,1500
Asso d'usager de santé,06,3,1,2,2060
Asso d'usager de santé,82,2,0,2,45600
Asso d'usager de santé,92,28,0,28,178802
Asso d'usager de santé,25,1,0,1,500
Asso d'usager de santé,91,2,1,1,6000
Asso d'usager de santé,54,7,3,4,1100
Asso d'usager de santé,29,2,0,2,3750
Asso d'usager de santé,55,6,0,6,59600
Asso d'usager de santé,17,1,0,1,400
Asso d'usager de santé,83,2,0,2,5600
Asso d'usager de santé,66,4,0,4,13500
Asso d'usager de santé,01,2,0,2,18633
Asso d'usager de santé,60,3,1,2,3500
Asso d'usager de santé,68,2,0,2,1700
Asso d'usager de santé,86,4,0,4,2408
Asso d'usager de santé,44,11,1,10,29949
Asso d'usager de santé,40,2,0,2,400
Asso d'usager de santé,58,1,1,0,0
Asso d'usager de santé,59,21,0,21,133857
Asso d'usager de santé,73,2,0,2,11000
Asso d'usager de santé,69,14,0,14,56737
Asso d'usager de santé,10,1,0,1,1000
Technicien de laboratoire médical,06,27,1,26,3257
Technicien de laboratoire médical,90,2,0,2,100
Technicien de laboratoire médical,92,34,0,34,3148
Technicien de laboratoire médical,25,18,0,18,2543
Technicien de laboratoire médical,91,15,1,14,327
Technicien de laboratoire médical,09,1,0,1,60
Technicien de laboratoire médical,74,8,0,8,271
Technicien de laboratoire médical,89,2,0,2,46
Technicien de laboratoire médical,37,4,0,4,155
Technicien de laboratoire médical,16,5,0,5,463
Technicien de laboratoire médical,57,77,0,77,3492
Technicien de laboratoire médical,81,1,0,1,60
Technicien de laboratoire médical,62,43,0,43,2409
Technicien de laboratoire médical,07,14,0,14,417
Technicien de laboratoire médical,22,10,0,10,249
Technicien de laboratoire médical,26,16,0,16,729
Technicien de laboratoire médical,50,7,0,7,136
Technicien de laboratoire médical,08,15,0,15,1023
Technicien de laboratoire médical,63,48,0,48,3327
Technicien de laboratoire médical,47,2,0,2,51
Technicien de laboratoire médical,28,8,0,8,282
Technicien de laboratoire médical,97,11,0,11,674
Technicien de laboratoire médical,95,39,0,39,1612
Technicien de laboratoire médical,42,9,0,9,247
Technicien de laboratoire médical,75,206,0,206,14053
Technicien de laboratoire médical,94,38,1,37,1474
Technicien de laboratoire médical,58,2,0,2,60
Technicien de laboratoire médical,59,91,2,89,4755
Technicien de laboratoire médical,69,132,1,131,8036
Technicien de laboratoire médical,73,3,0,3,101
Technicien de laboratoire médical,10,8,0,8,334
Technicien de laboratoire médical,43,1,0,1,40
Technicien de laboratoire médical,44,41,0,41,3845
Technicien de laboratoire médical,61,9,1,8,624
Technicien de laboratoire médical,86,13,0,13,1777
Technicien de laboratoire médical,68,16,0,16,698
Technicien de laboratoire médical,36,17,0,17,607
Technicien de laboratoire médical,01,6,0,6,570
Technicien de laboratoire médical,60,52,0,52,1450
Technicien de laboratoire médical,23,7,0,7,242
Technicien de laboratoire médical,52,1,0,1,19
Technicien de laboratoire médical,83,13,0,13,342
Technicien de laboratoire médical,66,7,0,7,196
Technicien de laboratoire médical,48,5,0,5,786
Technicien de laboratoire médical,55,5,0,5,100
Technicien de laboratoire médical,03,36,0,36,1571
Technicien de laboratoire médical,17,23,0,23,1191
Technicien de laboratoire médical,54,30,0,30,1083
Technicien de laboratoire médical,72,9,0,9,340
Technicien de laboratoire médical,29,14,0,14,452
Technicien de laboratoire médical,46,1,0,1,51
Technicien de laboratoire médical,02,3,0,3,99
Technicien de laboratoire médical,45,24,0,24,1472
Technicien de laboratoire médical,87,4,0,4,88
Technicien de laboratoire médical,79,3,0,3,110
Technicien de laboratoire médical,76,20,0,20,666
Technicien de laboratoire médical,39,5,0,5,155
Technicien de laboratoire médical,21,15,0,15,3232
Technicien de laboratoire médical,64,19,0,19,1368
Technicien de laboratoire médical,13,78,0,78,4856
Technicien de laboratoire médical,14,12,0,12,896
Technicien de laboratoire médical,49,13,0,13,977
Technicien de laboratoire médical,30,27,0,27,2130
Technicien de laboratoire médical,93,38,0,38,1437
Technicien de laboratoire médical,11,6,0,6,96
Technicien de laboratoire médical,19,1,0,1,16
Technicien de laboratoire médical,38,25,0,25,1385
Technicien de laboratoire médical,56,21,0,21,1088
Technicien de laboratoire médical,34,50,0,50,3835
Technicien de laboratoire médical,84,21,0,21,624
Technicien de laboratoire médical,41,1,0,1,45
Technicien de laboratoire médical,18,2,0,2,75
Technicien de laboratoire médical,85,3,0,3,143
Technicien de laboratoire médical,67,26,0,26,2385
Technicien de laboratoire médical,24,10,0,10,268
Technicien de laboratoire médical,15,5,0,5,174
Technicien de laboratoire médical,77,38,0,38,1152
Technicien de laboratoire médical,70,2,0,2,74
Technicien de laboratoire médical,33,67,1,66,4322
Technicien de laboratoire médical,04,3,0,3,49
Technicien de laboratoire médical,71,18,0,18,776
Technicien de laboratoire médical,65,1,0,1,13
Technicien de laboratoire médical,80,15,0,15,523
Technicien de laboratoire médical,27,12,0,12,304
Technicien de laboratoire médical,51,5,0,5,1191
Technicien de laboratoire médical,35,42,1,41,1494
Technicien de laboratoire médical,78,46,0,46,5074
Technicien de laboratoire médical,20,10,0,10,295
Technicien de laboratoire médical,88,9,0,9,481
Technicien de laboratoire médical,12,10,0,10,645
Technicien de laboratoire médical,31,23,0,23,1020
Aide soignant,06,9,0,9,266
Aide soignant,90,9,0,9,405
Aide soignant,82,1,0,1,20
Aide soignant,92,46,0,46,1659
Aide soignant,25,3,0,3,114
Aide soignant,91,65,0,65,1547
Aide soignant,09,8,0,8,156
Aide soignant,32,1,0,1,17
Aide soignant,74,66,0,66,3890
Aide soignant,37,18,0,18,787
Aide soignant,57,48,0,48,1236
Aide soignant,16,9,1,8,225
Aide soignant,81,8,0,8,230
Aide soignant,62,45,0,45,1369
Aide soignant,07,5,0,5,270
Aide soignant,22,7,0,7,260
Aide soignant,26,8,0,8,192
Aide soignant,50,17,1,16,720
Aide soignant,63,34,2,32,975
Aide soignant,47,3,0,3,60
Aide soignant,28,25,0,25,1054
Aide soignant,42,5,0,5,468
Aide soignant,97,160,2,158,3033
Aide soignant,95,52,0,52,1176
Aide soignant,75,272,0,272,7337
Aide soignant,94,21,0,21,1363
Aide soignant,58,2,0,2,32
Aide soignant,59,91,1,90,2251
Aide soignant,73,7,0,7,185
Aide soignant,69,85,0,85,2511
Aide soignant,10,2,0,2,110
Aide soignant,44,17,1,16,638
Aide soignant,61,7,0,7,144
Aide soignant,86,9,0,9,250
Aide soignant,68,29,0,29,726
Aide soignant,36,14,0,14,492
Aide soignant,01,3,0,3,33
Aide soignant,60,181,0,181,4562
Aide soignant,66,22,0,22,536
Aide soignant,52,1,0,1,16
Aide soignant,83,38,0,38,980
Aide soignant,48,1,0,1,84
Aide soignant,55,7,0,7,285
Aide soignant,03,3,0,3,85
Aide soignant,17,27,2,25,882
Aide soignant,54,10,0,10,483
Aide soignant,72,2,0,2,145
Aide soignant,46,10,0,10,242
Aide soignant,02,23,5,18,647
Aide soignant,29,9,1,8,292
Aide soignant,45,22,0,22,514
Aide soignant,87,19,0,19,629
Aide soignant,79,1,0,1,17
Aide soignant,76,25,0,25,828
Aide soignant,64,68,0,68,2043
Aide soignant,21,19,0,19,437
Aide soignant,13,108,5,103,4054
Aide soignant,14,14,0,14,368
Aide soignant,49,16,0,16,405
Aide soignant,30,14,0,14,367
Aide soignant,93,107,0,107,2316
Aide soignant,11,6,0,6,169
Aide soignant,38,50,1,49,1924
Aide soignant,56,45,1,44,1520
Aide soignant,34,71,0,71,2391
Aide soignant,84,7,0,7,136
Aide soignant,41,18,0,18,617
Aide soignant,18,10,0,10,262
Aide soignant,85,5,0,5,194
Aide soignant,67,27,0,27,702
Aide soignant,24,6,1,5,152
Aide soignant,77,73,2,71,1316
Aide soignant,15,8,0,8,311
Aide soignant,33,96,0,96,3528
Aide soignant,04,2,1,1,60
Aide soignant,71,33,0,33,771
Aide soignant,80,45,3,42,1398
Aide soignant,27,4,0,4,493
Aide soignant,65,16,0,16,440
Aide soignant,51,16,4,12,380
Aide soignant,35,28,8,20,1722
Aide soignant,78,69,4,65,2121
Aide soignant,88,10,0,10,160
Aide soignant,20,2,0,2,32
Aide soignant,12,2,0,2,84
Aide soignant,53,1,0,1,13
Aide soignant,31,41,0,41,1296
Fondation,51,6,2,4,781
Fondation,27,14,14,0,0
Fondation,80,5,5,0,0
Fondation,65,2,2,0,0
Fondation,33,30,26,4,57000
Fondation,71,8,8,0,0
Fondation,67,7,3,4,1083000
Fondation,15,1,1,0,0
Fondation,77,9,9,0,0
Fondation,24,1,1,0,0
Fondation,31,13,10,3,7549
Fondation,53,3,3,0,0
Fondation,78,75,72,3,8562
Fondation,35,10,8,2,1900
Fondation,12,1,1,0,0
Fondation,30,7,2,5,1860
Fondation,49,11,11,0,0
Fondation,14,1,0,1,4850
Fondation,13,25,11,14,459054
Fondation,87,2,2,0,0
Fondation,45,4,4,0,0
Fondation,21,27,19,8,1196
Fondation,39,5,3,2,78
Fondation,76,9,6,3,776
Fondation,79,3,2,1,49
Fondation,85,3,3,0,0
Fondation,18,1,1,0,0
Fondation,84,6,6,0,0
Fondation,19,2,1,1,2500
Fondation,11,3,3,0,0
Fondation,93,9,8,1,14
Fondation,34,12,3,9,21212
Fondation,56,6,4,2,40
Fondation,38,16,10,6,17000
Fondation,86,3,2,1,60
Fondation,36,4,3,1,784
Fondation,68,5,2,3,11500
Fondation,73,1,1,0,0
Fondation,69,42,28,14,1327707
Fondation,59,14,14,0,0
Fondation,58,3,3,0,0
Fondation,43,3,3,0,0
Fondation,44,13,6,7,45532
Fondation,17,2,2,0,0
Fondation,55,1,1,0,0
Fondation,46,7,7,0,0
Fondation,29,4,4,0,0
Fondation,72,3,3,0,0
Fondation,54,2,2,0,0
Fondation,60,14,13,1,2392
Fondation,66,2,2,0,0
Fondation,37,4,0,4,1593
Fondation,89,3,3,0,0
Fondation,74,6,5,1,1443
Fondation,81,4,4,0,0
Fondation,62,6,6,0,0
Fondation,16,2,2,0,0
Fondation,57,3,3,0,0
Fondation,91,54,49,5,15387
Fondation,82,1,1,0,0
Fondation,92,56,22,34,273688
Fondation,06,12,11,1,20930
Fondation,32,3,3,0,0
Fondation,05,1,0,1,4500
Fondation,28,4,1,3,1199
Fondation,47,5,4,1,350
Fondation,63,24,23,1,150000
Fondation,94,47,18,29,145156
Fondation,75,176,17,159,1673666
Fondation,95,18,17,1,5000
Fondation,42,1,1,0,0
Fondation,97,4,3,1,450
Fondation,26,5,5,0,0
Fondation,22,5,5,0,0
Fondation,50,7,6,1,133
Infirmier,65,592,32,560,36191.0299987804
Infirmier,27,586,18,568,29526.8099975586
Infirmier,80,1552,54,1498,70541.1799936303
Infirmier,51,1214,28,1186,68058.990000725
Infirmier,70,315,2,313,13837.9499988556
Infirmier,04,38,4,34,1404
Infirmier,71,1324,36,1288,62942.7399826034
Infirmier,33,3845,12,3833,281254.590036393
Infirmier,24,561,30,531,33631.7999706273
Infirmier,15,296,13,283,14041.6600151065
Infirmier,77,2042,72,1970,96898.6900119794
Infirmier,,3830,9,3821,284537.989992139
Infirmier,67,2233,70,2163,164543.079938885
Infirmier,53,273,8,265,15728.5200042727
Infirmier,31,3514,43,3471,288405.740028381
Infirmier,12,755,35,720,30856.119995117
Infirmier,20,354,0,354,22744.4899950022
Infirmier,88,678,40,638,32974.1800041204
Infirmier,78,2244,41,2203,124086.869960785
Infirmier,35,1456,43,1413,107721.479963304
Infirmier,49,1512,48,1464,86614.2399568605
Infirmier,14,1189,53,1136,89892.2099781027
Infirmier,30,1433,33,1400,83024.1299991601
Infirmier,13,6208,49,6159,384380.390051838
Infirmier,39,277,8,269,20087.6200294529
Infirmier,21,1255,25,1230,98614.8200225829
Infirmier,64,1746,31,1715,111879.520001412
Infirmier,79,410,19,391,27940.800003052
Infirmier,76,2627,13,2614,198469.649946217
Infirmier,45,1597,27,1570,92192.8799858094
Infirmier,87,1174,19,1155,62008.4700117117
Infirmier,18,482,30,452,23334.579971315
Infirmier,85,609,26,583,31764.0399990081
Infirmier,84,910,24,886,52334.9899978641
Infirmier,41,423,24,399,24570.9899978638
Infirmier,56,995,57,938,62211.3400449711
Infirmier,34,3456,39,3417,227747.939995766
Infirmier,38,1934,30,1904,108827.759940151
Infirmier,19,331,26,305,18646
Infirmier,93,2335,11,2324,130404.429944043
Infirmier,11,888,57,831,38612.5300006866
Infirmier,68,1155,61,1094,94999.6500320414
Infirmier,36,287,17,270,12467.7099971773
Infirmier,86,967,25,942,51276.7200114727
Infirmier,61,361,26,335,18282.3599910734
Infirmier,40,580,8,572,29720.2500095369
Infirmier,43,309,13,296,11560.7399940493
Infirmier,44,1689,44,1645,116940.519989014
Infirmier,69,4483,67,4416,301754.289884566
Infirmier,73,551,10,541,26424.7499980925
Infirmier,10,597,48,549,38604.0900011064
Infirmier,58,480,40,440,24054.8299989697
Infirmier,59,5995,141,5854,354201.070017816
Infirmier,29,1228,42,1186,105369.280014992
Infirmier,02,193,20,173,7319
Infirmier,46,340,14,326,20409
Infirmier,54,1826,21,1805,178349.849942223
Infirmier,72,837,67,770,50284.4600028988
Infirmier,55,272,10,262,16993.2899971008
Infirmier,03,168,7,161,6804
Infirmier,17,1570,42,1528,88072.1399946223
Infirmier,66,1178,31,1147,80828.7399826056
Infirmier,52,322,23,299,14592
Infirmier,83,2632,57,2575,154473.919992446
Infirmier,48,43,1,42,1708
Infirmier,23,181,18,163,5356
Infirmier,60,1465,29,1436,58170.7900018693
Infirmier,01,218,19,199,15903
Infirmier,62,3592,90,3502,191840.05002594
Infirmier,81,892,74,818,49005.3000001908
Infirmier,07,66,3,63,4225
Infirmier,57,2434,57,2377,121680.849973682
Infirmier,16,615,23,592,34378.1000175471
Infirmier,98,135,3,132,24802.080030442
Infirmier,37,1035,30,1005,74471.87998867
Infirmier,74,1513,39,1474,97955.4300155648
Infirmier,89,728,13,715,29037.6999988556
Infirmier,32,297,52,245,17273.2099914551
Infirmier,09,153,13,140,5205
Infirmier,05,34,1,33,5085
Infirmier,25,988,4,984,70923.040012359
Infirmier,91,1874,38,1836,114723.689985276
Infirmier,90,325,12,313,27712.4200019837
Infirmier,06,767,15,752,61051
Infirmier,82,397,19,378,19878.0900344853
Infirmier,92,3036,4,3032,186287.799962046
Infirmier,94,2497,9,2488,130273.829962729
Infirmier,95,1956,27,1929,90160.9799976355
Infirmier,97,2698,85,2613,143266.570035934
Infirmier,42,1605,38,1567,92555.2799978252
Infirmier,75,8976,12,8964,509233.749960898
Infirmier,47,641,17,624,27913.8699998857
Infirmier,28,617,19,598,34130.9500160231
Infirmier,63,1515,13,1502,90706.5100281254
Infirmier,08,73,6,67,5231
Infirmier,50,709,29,680,48573.2400016787
Infirmier,22,693,19,674,48308.4600486727
Infirmier,26,895,29,866,49970.4399919502
Sage-femme,11,20,0,20,607
Sage-femme,93,90,1,89,1544
Sage-femme,19,14,0,14,258
Sage-femme,38,254,9,245,5764
Sage-femme,56,78,9,69,1632
Sage-femme,34,145,0,145,3416
Sage-femme,84,57,1,56,1491
Sage-femme,41,25,2,23,543
Sage-femme,18,22,1,21,470
Sage-femme,85,73,7,66,1804
Sage-femme,45,39,4,35,1080
Sage-femme,87,22,4,18,516
Sage-femme,79,47,9,38,925
Sage-femme,76,124,3,121,3272
Sage-femme,39,10,0,10,249
Sage-femme,64,108,6,102,3510
Sage-femme,21,56,0,56,1332
Sage-femme,13,137,0,137,4609
Sage-femme,14,35,2,33,698
Sage-femme,49,82,10,72,1682
Sage-femme,30,101,6,95,2526
Sage-femme,35,191,66,125,5174
Sage-femme,78,153,10,143,5123
Sage-femme,20,18,0,18,438
Sage-femme,88,74,1,73,1352
Sage-femme,12,49,1,48,1000
Sage-femme,53,21,3,18,522
Sage-femme,31,170,4,166,4157
Sage-femme,67,142,5,137,11134
Sage-femme,,9,9,0,0
Sage-femme,24,10,3,7,192
Sage-femme,77,73,1,72,1357
Sage-femme,15,21,5,16,476
Sage-femme,70,35,2,33,891
Sage-femme,33,124,1,123,2358
Sage-femme,71,94,13,81,2030
Sage-femme,80,23,0,23,515
Sage-femme,27,23,3,20,538
Sage-femme,65,17,0,17,404
Sage-femme,51,50,2,48,1227
Sage-femme,22,39,4,35,844
Sage-femme,26,78,20,58,2635
Sage-femme,50,30,1,29,698
Sage-femme,08,11,5,6,245
Sage-femme,63,107,9,98,2703
Sage-femme,47,7,0,7,106
Sage-femme,28,43,1,42,1434
Sage-femme,42,82,1,81,1867
Sage-femme,95,124,9,115,4468
Sage-femme,97,331,46,285,9275
Sage-femme,75,224,2,222,5627
Sage-femme,94,96,5,91,2795
Sage-femme,06,39,2,37,1735
Sage-femme,90,13,0,13,175
Sage-femme,82,67,7,60,1517
Sage-femme,92,138,3,135,3353
Sage-femme,25,49,4,45,1594
Sage-femme,91,66,0,66,2525
Sage-femme,09,1,0,1,39
Sage-femme,32,11,2,9,295
Sage-femme,74,97,2,95,1990
Sage-femme,89,12,0,12,259
Sage-femme,37,93,3,90,2552
Sage-femme,16,27,2,25,612
Sage-femme,57,147,12,135,3654
Sage-femme,81,42,2,40,1964
Sage-femme,62,89,5,84,2819
Sage-femme,07,4,0,4,216
Sage-femme,01,20,8,12,374
Sage-femme,60,34,0,34,919
Sage-femme,23,4,0,4,75
Sage-femme,52,12,0,12,199
Sage-femme,66,44,3,41,744
Sage-femme,83,119,12,107,2891
Sage-femme,48,2,0,2,48
Sage-femme,55,3,0,3,45
Sage-femme,03,3,0,3,55
Sage-femme,17,154,5,149,4098
Sage-femme,54,74,9,65,2079
Sage-femme,72,59,1,58,1369
Sage-femme,02,16,5,11,449
Sage-femme,46,10,0,10,150
Sage-femme,29,41,8,33,1496
Sage-femme,58,23,2,21,803
Sage-femme,59,236,4,232,9420
Sage-femme,73,60,7,53,1630
Sage-femme,69,288,20,268,6816
Sage-femme,10,35,12,23,1705
Sage-femme,43,8,0,8,119
Sage-femme,44,126,18,108,2409
Sage-femme,40,57,5,52,1697
Sage-femme,61,9,1,8,153
Sage-femme,86,70,7,63,1598
Sage-femme,68,116,10,106,4395
Sage-femme,36,5,0,5,90
Ergothérapeute,78,6,0,6,154
Ergothérapeute,60,2,0,2,45
Ergothérapeute,83,1,0,1,60
Ergothérapeute,12,1,1,0,0
Ergothérapeute,17,11,0,11,278
Ergothérapeute,31,1,0,1,45
Ergothérapeute,72,1,0,1,19
Ergothérapeute,54,5,0,5,109
Ergothérapeute,29,17,8,9,495
Ergothérapeute,59,12,1,11,373
Ergothérapeute,69,6,2,4,94
Ergothérapeute,44,2,0,2,51
Ergothérapeute,77,8,0,8,331
Ergothérapeute,86,5,0,5,604
Ergothérapeute,33,8,0,8,299
Ergothérapeute,51,2,0,2,62
Ergothérapeute,80,6,0,6,145
Ergothérapeute,38,5,0,5,209
Ergothérapeute,50,3,0,3,42
Ergothérapeute,34,7,0,7,285
Ergothérapeute,56,1,0,1,25
Ergothérapeute,63,3,0,3,50
Ergothérapeute,41,1,0,1,35
Ergothérapeute,75,18,0,18,388
Ergothérapeute,95,3,0,3,66
Ergothérapeute,84,1,0,1,20
Ergothérapeute,97,18,0,18,537
Ergothérapeute,94,7,0,7,280
Ergothérapeute,18,1,0,1,36
Ergothérapeute,92,5,0,5,138
Ergothérapeute,87,7,0,7,216
Ergothérapeute,91,4,0,4,99
Ergothérapeute,45,5,0,5,448
Ergothérapeute,25,1,0,1,17
Ergothérapeute,21,3,0,3,114
Ergothérapeute,74,3,0,3,101
Ergothérapeute,37,3,0,3,96
Ergothérapeute,13,1,0,1,11
Ergothérapeute,57,1,0,1,28
Ergothérapeute,49,1,0,1,25
Ergothérapeute,62,2,0,2,32
Ergothérapeute,81,1,0,1,22
Autres types de personne morale,18,45,44,1,12
Autres types de personne morale,85,77,47,30,833
Autres types de personne morale,84,42,33,9,3503
Autres types de personne morale,41,34,20,14,2212
Autres types de personne morale,19,44,39,5,135
Autres types de personne morale,11,59,55,4,119
Autres types de personne morale,93,32,20,12,31506
Autres types de personne morale,56,89,46,43,789
Autres types de personne morale,34,122,45,77,24906
Autres types de personne morale,38,86,53,33,2117
Autres types de personne morale,14,80,71,9,4340
Autres types de personne morale,49,87,64,23,1240
Autres types de personne morale,30,106,64,42,1289
Autres types de personne morale,13,120,64,56,196673
Autres types de personne morale,45,82,58,24,3284
Autres types de personne morale,87,85,62,23,1036
Autres types de personne morale,39,48,41,7,643
Autres types de personne morale,64,48,21,27,1778
Autres types de personne morale,21,79,51,28,448
Autres types de personne morale,79,65,58,7,171
Autres types de personne morale,76,84,42,42,15633
Autres types de personne morale,53,74,57,17,324
Autres types de personne morale,31,90,39,51,27845
Autres types de personne morale,78,78,48,30,102517
Autres types de personne morale,35,129,56,73,22751
Autres types de personne morale,12,57,40,17,376
Autres types de personne morale,20,11,0,11,663
Autres types de personne morale,88,74,53,21,1209
Autres types de personne morale,27,73,71,2,169
Autres types de personne morale,65,54,29,25,7635
Autres types de personne morale,80,58,41,17,3733
Autres types de personne morale,51,77,38,39,12596
Autres types de personne morale,70,17,14,3,36
Autres types de personne morale,04,69,67,2,73
Autres types de personne morale,71,126,100,26,493
Autres types de personne morale,33,133,80,53,21869
Autres types de personne morale,67,83,40,43,9994
Autres types de personne morale,24,95,87,8,148
Autres types de personne morale,77,102,83,19,2291
Autres types de personne morale,15,48,44,4,98
Autres types de personne morale,47,56,54,2,47
Autres types de personne morale,28,30,24,6,2823
Autres types de personne morale,63,103,87,16,11170
Autres types de personne morale,94,42,12,30,15422
Autres types de personne morale,95,72,59,13,323
Autres types de personne morale,42,85,55,30,762
Autres types de personne morale,97,49,42,7,14744
Autres types de personne morale,75,118,15,103,210951
Autres types de personne morale,22,105,76,29,662
Autres types de personne morale,26,28,13,15,534
Autres types de personne morale,08,66,60,6,72
Autres types de personne morale,50,73,59,14,424
Autres types de personne morale,37,49,28,21,811
Autres types de personne morale,74,53,46,7,11096
Autres types de personne morale,89,62,52,10,160
Autres types de personne morale,62,105,58,47,6359
Autres types de personne morale,81,29,22,7,173
Autres types de personne morale,07,82,74,8,112
Autres types de personne morale,16,69,61,8,5305
Autres types de personne morale,57,130,74,56,12133
Autres types de personne morale,25,42,30,12,727
Autres types de personne morale,91,125,105,20,6392
Autres types de personne morale,90,22,17,5,548
Autres types de personne morale,06,92,69,23,5244
Autres types de personne morale,92,56,16,40,9831
Autres types de personne morale,82,25,25,0,0
Autres types de personne morale,32,48,47,1,20
Autres types de personne morale,09,46,46,0,0
Autres types de personne morale,05,30,30,0,0
Autres types de personne morale,55,21,18,3,50
Autres types de personne morale,03,123,98,25,396
Autres types de personne morale,17,124,97,27,1174
Autres types de personne morale,46,37,37,0,0
Autres types de personne morale,02,85,64,21,504
Autres types de personne morale,29,101,51,50,638
Autres types de personne morale,54,95,47,48,4972
Autres types de personne morale,72,49,26,23,3039
Autres types de personne morale,23,42,42,0,0
Autres types de personne morale,60,66,57,9,990
Autres types de personne morale,01,147,126,21,562
Autres types de personne morale,52,44,36,8,112
Autres types de personne morale,83,71,41,30,3444
Autres types de personne morale,66,66,59,7,3426
Autres types de personne morale,48,60,54,6,126
Autres types de personne morale,86,74,51,23,1833
Autres types de personne morale,68,67,23,44,21940
Autres types de personne morale,36,51,48,3,2427
Autres types de personne morale,73,43,35,8,330
Autres types de personne morale,69,204,65,139,111514
Autres types de personne morale,10,40,38,2,40
Autres types de personne morale,58,31,26,5,864
Autres types de personne morale,59,256,106,150,21459
Autres types de personne morale,61,42,35,7,124
Autres types de personne morale,40,62,49,13,330
Autres types de personne morale,44,117,55,62,19570
Autres types de personne morale,43,63,61,2,40
Préparateur en pharmacie,87,282,10,272,6732
Préparateur en pharmacie,45,376,7,369,11407
Préparateur en pharmacie,76,1078,41,1037,31653
Préparateur en pharmacie,79,222,19,203,5228
Préparateur en pharmacie,21,407,0,407,14153
